name,id,size,sha1,type,client,component,date,display_name,display_order,kind,platform,platform_display_name,platform_display_order,release_date,release_name,title
spark-gpl-2014-src.tar.gz,564b3f0fc8e196b040fbef6f,37930303,7f8e50792c6c5b55c5d925cb90b7aca7aa71ea9c,source,linux,sparkgpl,2014-04-10 15:20:44.338280,SPARK GPL,40,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3f0fc8e196b040fbef6f-sparkgpl-x86_64-linux
spark-gpl-2014-src.tar.gz,564b3f0fc8e196b040fbef6f,37930303,7f8e50792c6c5b55c5d925cb90b7aca7aa71ea9c,source,mac,sparkgpl,2014-04-10 15:20:44.338280,SPARK GPL,40,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3f0fc8e196b040fbef6f-sparkgpl-x86_64-darwin
spark-gpl-2014-src.tar.gz,564b3f0fc8e196b040fbef6f,37930303,7f8e50792c6c5b55c5d925cb90b7aca7aa71ea9c,source,windows,sparkgpl,2014-04-10 15:20:44.338280,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3f0fc8e196b040fbef6f-sparkgpl-x86-windows
spark-gpl-2014-x86-linux-bin.tar.gz,564b404cc8e196b040fc128c,107138428,2e25c52693d8a778978cf5103def19ac8e6398db,file,linux,sparkgpl,2014-04-10 15:29:25.509836,SPARK GPL,40,native,x86-linux,x86 GNU Linux (32 bits),101,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b404cc8e196b040fc128c-sparkgpl-x86-linux
spark-gpl-2014-x86-windows-bin.exe,564b3f0fc8e196b040fbef73,63996062,04def4671a96e7226deadbcc0afb076016bba099,file,windows,sparkgpl,2014-04-10 15:35:50.031202,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3f0fc8e196b040fbef73-sparkgpl-x86-windows
spark-gpl-2014-x86_64-darwin-bin.tar.gz,564b3fd6c8e196b040fc040f,116694803,1c793a8b29bc0cd0c3f850fb3c929a22333c333c,file,mac,sparkgpl,2014-04-10 15:41:46.564238,SPARK GPL,40,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3fd6c8e196b040fc040f-sparkgpl-x86_64-darwin
spark-gpl-2014-x86_64-linux-bin.tar.gz,564b3f41c8e196b040fbf53d,112909908,dd6a0eb04d8558e5424e3913e44c277e5baee759,file,linux,sparkgpl,2014-04-10 15:30:21.220221,SPARK GPL,40,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-564b3f41c8e196b040fbf53d-sparkgpl-x86_64-linux
spark-gpl-2015-src.tar.gz,564b3f15c8e196b040fbf030,280375946,706acea59caad5a943bc285d6380851a8dbffeee,source,linux,sparkgpl,2015-05-28 10:40:22.079635,SPARK GPL,40,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2015-06-16 14:28:55,GNAT GPL 2015,adagpl-2015-564b3f15c8e196b040fbf030-sparkgpl-x86_64-linux
spark-gpl-2015-src.tar.gz,564b3f15c8e196b040fbf030,280375946,706acea59caad5a943bc285d6380851a8dbffeee,source,mac,sparkgpl,2015-05-28 10:40:22.079635,SPARK GPL,40,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2015-06-16 14:28:55,GNAT GPL 2015,adagpl-2015-564b3f15c8e196b040fbf030-sparkgpl-x86_64-darwin
spark-gpl-2015-src.tar.gz,564b3f15c8e196b040fbf030,280375946,706acea59caad5a943bc285d6380851a8dbffeee,source,windows,sparkgpl,2015-05-28 10:40:22.079635,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2015-06-16 14:28:55,GNAT GPL 2015,adagpl-2015-564b3f15c8e196b040fbf030-sparkgpl-x86-windows
spark-gpl-2015-x86-windows-bin.exe,564b3fafc8e196b040fbffb7,53136975,3ca3223224c6e0acead386eaa173df563565c3af,file,windows,sparkgpl,2015-05-28 11:02:07.490561,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2015-06-16 14:28:55,GNAT GPL 2015,adagpl-2015-564b3fafc8e196b040fbffb7-sparkgpl-x86-windows
spark-gpl-2015-x86_64-darwin-bin.tar.gz,564b3f15c8e196b040fbf031,87463120,f73febf2e3972e3a2a50b2808b70f9ef647e4447,file,mac,sparkgpl,2015-05-28 10:55:08.977329,SPARK GPL,40,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2015-06-16 14:28:55,GNAT GPL 2015,adagpl-2015-564b3f15c8e196b040fbf031-sparkgpl-x86_64-darwin
spark-gpl-2015-x86_64-linux-bin.tar.gz,564b3fcac8e196b040fc02df,81193126,f74cb5ce600d1426d52212b34a412dec979af18c,file,linux,sparkgpl,2015-05-28 10:54:25.528571,SPARK GPL,40,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2015-06-16 14:28:55,GNAT GPL 2015,adagpl-2015-564b3fcac8e196b040fc02df-sparkgpl-x86_64-linux
spark-gpl-2016-src.tar.gz,5739993cc7a447658d00e227,17632109,dd3af99e54223ed76b401aa495613d9e141a7f44,source,linux,sparkgpl,2016-05-16 09:56:12.819557,SPARK GPL,40,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2016-05-31,GNAT GPL 2016,adagpl-2016-5739993cc7a447658d00e227-sparkgpl-x86_64-linux
spark-gpl-2016-src.tar.gz,5739993cc7a447658d00e227,17632109,dd3af99e54223ed76b401aa495613d9e141a7f44,source,mac,sparkgpl,2016-05-16 09:56:12.819557,SPARK GPL,40,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2016-05-31,GNAT GPL 2016,adagpl-2016-5739993cc7a447658d00e227-sparkgpl-x86_64-darwin
spark-gpl-2016-src.tar.gz,5739993cc7a447658d00e227,17632109,dd3af99e54223ed76b401aa495613d9e141a7f44,source,windows,sparkgpl,2016-05-16 09:56:12.819557,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2016-05-31,GNAT GPL 2016,adagpl-2016-5739993cc7a447658d00e227-sparkgpl-x86-windows
spark-gpl-2016-x86-windows-bin.exe,573b2f7da3f5d77ed645144c,59138615,f424b228ee82d62be5147e62ddcdd754662c7ab0,file,windows,sparkgpl,2016-05-17 14:49:33.699840,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2016-05-31,GNAT GPL 2016,adagpl-2016-573b2f7da3f5d77ed645144c-sparkgpl-x86-windows
spark-gpl-2016-x86_64-darwin-bin.tar.gz,573a429fc7a447658e0b0268,100276185,705feaf09a70ab5eb84d11916d6ae001ccd08f70,file,mac,sparkgpl,2016-05-16 21:58:55.793127,SPARK GPL,40,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2016-05-31,GNAT GPL 2016,adagpl-2016-573a429fc7a447658e0b0268-sparkgpl-x86_64-darwin
spark-gpl-2016-x86_64-linux-bin.tar.gz,5739d613c7a447658e0b0189,95257233,829f2f5879391977058cc08dbf66cc472112c9c7,file,linux,sparkgpl,2016-05-16 14:15:47.511138,SPARK GPL,40,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2016-05-31,GNAT GPL 2016,adagpl-2016-5739d613c7a447658e0b0189-sparkgpl-x86_64-linux
spark-gpl-2017-src.tar.gz,591c4777c7a447af2deed05e,19750595,d68950cb6aa83ebbe672797ea90ea18b20dc1703,source,linux,spark2014-discovery,2017-05-17 12:52:07.656189,SPARK Discovery,40,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2017-06-08,GNAT GPL 2017,adagpl-2017-591c4777c7a447af2deed05e-spark2014-discovery-x86_64-linux
spark-gpl-2017-src.tar.gz,591c4777c7a447af2deed05e,19750595,d68950cb6aa83ebbe672797ea90ea18b20dc1703,source,mac,spark2014-discovery,2017-05-17 12:52:07.656189,SPARK Discovery,40,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2017-06-08,GNAT GPL 2017,adagpl-2017-591c4777c7a447af2deed05e-spark2014-discovery-x86_64-darwin
spark-gpl-2017-src.tar.gz,591c4777c7a447af2deed05e,19750595,d68950cb6aa83ebbe672797ea90ea18b20dc1703,source,windows,spark2014-discovery,2017-05-17 12:52:07.656189,SPARK Discovery,40,native,x86-windows,x86 Windows (32 bits),120,2017-06-08,GNAT GPL 2017,adagpl-2017-591c4777c7a447af2deed05e-spark2014-discovery-x86-windows
spark-gpl-2018-20180523-src.tar.gz,5b066361c7a447497530ba94,20242406,d05a00101508947dbf28a3cd869f586443c65bd4,source,mac,gai-community,2018-05-24 07:01:53.096187,GNAT Community,15,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5b066361c7a447497530ba94-gai-community-x86_64-darwin
spark-gpl-2018-20180523-src.tar.gz,5b066361c7a447497530ba94,20242406,d05a00101508947dbf28a3cd869f586443c65bd4,source,windows,gai-community,2018-05-24 07:01:53.096187,GNAT Community,15,native,x86_64-windows,x86-64 Windows (64 bits),126,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5b066361c7a447497530ba94-gai-community-x86_64-windows
spark-gpl-2018-20180524-src.tar.gz,5b0819dec7a447df26c27a47,20244517,0771167d29e2e77dde3e642e200cfdaee0cc8d0d,source,linux,gai-community,2018-05-25 07:15:46.728558,GNAT Community,15,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5b0819dec7a447df26c27a47-gai-community-x86_64-linux
spark-gpl-8.1.1-i686-pc-linux-gnu.tar.gz,564b3f0cc8e196b040fbeee8,25468609,65b1895dca05a16f85fd9c0aa3c1397ce105c203,file,linux,sparkgpl,2009-05-27 10:37:21+00,SPARK GPL,40,native,x86-linux,x86 GNU Linux (32 bits),101,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3f0cc8e196b040fbeee8-sparkgpl-x86-linux
spark-gpl-8.1.1-i686-pc-mingw32.exe,564b404cc8e196b040fc1280,26950463,e4fe6e5ffa3621fa0caa7756af92560795c659e7,file,windows,sparkgpl,2009-05-27 11:02:35+00,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b404cc8e196b040fc1280-sparkgpl-x86-windows
spark-gpl-8.1.1-src.tar.gz,564b3eb2c8e196b040fbe503,2507511,08290365e32835f7ef63b3771d507ef8e8de8c70,source,linux,sparkgpl,2009-05-27 10:37:26+00,SPARK GPL,40,native,x86-linux,x86 GNU Linux (32 bits),101,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3eb2c8e196b040fbe503-sparkgpl-x86-linux
spark-gpl-8.1.1-src.tar.gz,564b3eb2c8e196b040fbe503,2507511,08290365e32835f7ef63b3771d507ef8e8de8c70,source,linux,sparkgpl,2009-05-27 10:37:26+00,SPARK GPL,40,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3eb2c8e196b040fbe503-sparkgpl-x86_64-linux
spark-gpl-8.1.1-src.tar.gz,564b3eb2c8e196b040fbe503,2507511,08290365e32835f7ef63b3771d507ef8e8de8c70,source,mac,sparkgpl,2009-05-27 10:37:26+00,SPARK GPL,40,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3eb2c8e196b040fbe503-sparkgpl-x86_64-darwin
spark-gpl-8.1.1-src.tar.gz,564b3eb2c8e196b040fbe503,2507511,08290365e32835f7ef63b3771d507ef8e8de8c70,source,windows,sparkgpl,2009-05-27 10:37:26+00,SPARK GPL,40,native,x86-windows,x86 Windows (32 bits),120,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3eb2c8e196b040fbe503-sparkgpl-x86-windows
spark-gpl-8.1.1-x86_64-apple-darwin9.4.0.tar.gz,564b3f00c8e196b040fbed75,14504291,c64ed0508f761307eaba88b92097383229e7afe9,file,mac,sparkgpl,2009-05-27 11:01:51+00,SPARK GPL,40,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3f00c8e196b040fbed75-sparkgpl-x86_64-darwin
spark-gpl-8.1.1-x86_64-pc-linux-gnu.tar.gz,564b3eb2c8e196b040fbe505,27317678,bd79251fa09be9fa857329cf7363b4aafaaf738b,file,linux,sparkgpl,2009-05-27 11:00:54+00,SPARK GPL,40,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3eb2c8e196b040fbe505-sparkgpl-x86_64-linux
spark-hi-lite-gpl-2013-i686-pc-linux-gnu-bin.tar.gz,564b3f2fc8e196b040fbf369,34446090,5060e1135a425aad3425b531c151e9fe0dc31ae6,file,linux,spark-hilite,2013-05-24 15:18:19.997439,SPARK-HiLite GPL,1000,native,x86-linux,x86 GNU Linux (32 bits),101,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3f2fc8e196b040fbf369-spark-hilite-x86-linux
spark-hi-lite-gpl-2013-i686-pc-mingw32-bin.exe,564b4032c8e196b040fc0f30,18243068,7dc68002a178376ecb0f625f0439537d9975274e,file,windows,spark-hilite,2013-05-24 15:23:23.898330,SPARK-HiLite GPL,1000,native,x86-windows,x86 Windows (32 bits),120,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b4032c8e196b040fc0f30-spark-hilite-x86-windows
spark-hi-lite-gpl-2013-x86_64-apple-darwin12.2.0-bin.tar.gz,564b3e31c8e196b040fbd1cf,32961525,8fced388e5a3aaa2f8bd8b2f33bd5f081ffd0e20,file,mac,spark-hilite,2013-05-24 15:44:28.327433,SPARK-HiLite GPL,1000,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3e31c8e196b040fbd1cf-spark-hilite-x86_64-darwin
spark-hi-lite-gpl-2013-x86_64-pc-linux-gnu-bin.tar.gz,564b405fc8e196b040fc14e0,35694467,b6cf4a9f119d0b54a1dd89cbda53418104018ee4,file,linux,spark-hilite,2013-05-24 15:23:49.248947,SPARK-HiLite GPL,1000,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b405fc8e196b040fc14e0-spark-hilite-x86_64-linux
spark-hilite-gpl-2013-src.tgz,564b3e31c8e196b040fbd1cc,11822662,e5d54cceb5598e8bab3d00311f25635f3f7335e4,source,linux,spark-hilite,2013-05-24 15:04:24+00,SPARK-HiLite GPL,1000,native,x86-linux,x86 GNU Linux (32 bits),101,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3e31c8e196b040fbd1cc-spark-hilite-x86-linux
spark-hilite-gpl-2013-src.tgz,564b3e31c8e196b040fbd1cc,11822662,e5d54cceb5598e8bab3d00311f25635f3f7335e4,source,linux,spark-hilite,2013-05-24 15:04:24+00,SPARK-HiLite GPL,1000,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3e31c8e196b040fbd1cc-spark-hilite-x86_64-linux
spark-hilite-gpl-2013-src.tgz,564b3e31c8e196b040fbd1cc,11822662,e5d54cceb5598e8bab3d00311f25635f3f7335e4,source,mac,spark-hilite,2013-05-24 15:04:24+00,SPARK-HiLite GPL,1000,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3e31c8e196b040fbd1cc-spark-hilite-x86_64-darwin
spark-hilite-gpl-2013-src.tgz,564b3e31c8e196b040fbd1cc,11822662,e5d54cceb5598e8bab3d00311f25635f3f7335e4,source,windows,spark-hilite,2013-05-24 15:04:24+00,SPARK-HiLite GPL,1000,native,x86-windows,x86 Windows (32 bits),120,2013-06-04 09:52:23,GNAT GPL 2013,adagpl-2013-564b3e31c8e196b040fbd1cc-spark-hilite-x86-windows
stlink-1.0.0.tar.gz,537cc1cebd88b1465465efc0,549810,5b8fdced51a7111f23c94046cc4abb7a8c5228ff,source,windows,gnatgpl,2015-12-10 17:16:22.315786,GNAT GPL Ada,10,native,arm-elf-windows,ARM ELF  (32 bits) (hosted on windows),7,2014-05-13 14:07:51,GNAT GPL 2014,adagpl-2014-537cc1cebd88b1465465efc0-gnatgpl-arm-elf-windows
stlink-1.0.0.tar.gz,537cc1cebd88b1465465efc0,549810,5b8fdced51a7111f23c94046cc4abb7a8c5228ff,source,windows,gnatgpl,2015-12-10 17:16:22.315786,GNAT GPL Ada,10,native,arm-elf-windows,ARM ELF  (32 bits) (hosted on windows),7,2015-06-16 14:28:55,GNAT GPL 2015,adagpl-2015-537cc1cebd88b1465465efc0-gnatgpl-arm-elf-windows
stlink-1.2.0.tar.gz,573c2590c7a4474074562131,441823,5f828967fff3eb8728306a1382da9e52189fade8,source,windows,gnatgpl,2016-05-18 08:19:28.778554,GNAT GPL Ada,10,native,arm-elf-windows,ARM ELF  (32 bits) (hosted on windows),7,2016-05-31,GNAT GPL 2016,adagpl-2016-573c2590c7a4474074562131-gnatgpl-arm-elf-windows
stlink-1.3.1.tar.gz,58c66201c7a44739725cb488,130587,2d6a7b30c42672190593a2ab1e5bf169d72bf89f,source,windows,gai-community,2017-03-13 09:10:25.472973,GNAT Community,15,native,arm-elf-windows64,ARM ELF  (32 bits) (hosted on windows64),7,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-58c66201c7a44739725cb488-gai-community-arm-elf-windows64
stlink-1.3.1.tar.gz,58c66201c7a44739725cb488,130587,2d6a7b30c42672190593a2ab1e5bf169d72bf89f,source,windows,gnatgpl,2017-03-13 09:10:25.472973,GNAT GPL Ada,10,native,arm-elf-windows,ARM ELF  (32 bits) (hosted on windows),7,2017-06-08,GNAT GPL 2017,adagpl-2017-58c66201c7a44739725cb488-gnatgpl-arm-elf-windows
stlink-1.3.1.tar.gz.diff,5912cbd0c7a4473aa21ffd21,921,0a666924ffe645e83b0eb3cf7b8071e09b3aadf3,source,windows,gnatgpl,2017-05-10 08:14:08.053528,GNAT GPL Ada,10,native,arm-elf-windows,ARM ELF  (32 bits) (hosted on windows),7,2017-06-08,GNAT GPL 2017,adagpl-2017-5912cbd0c7a4473aa21ffd21-gnatgpl-arm-elf-windows
virtualenv-15.1.0-py2.py3-none-any.whl,593e6d4bc7a44751e01c5e36,1820727,0def1fa94de51aa56e24eaefe2173df7249e6ded,source,linux,gai-community,2017-06-12 10:30:34.987377,GNAT Community,15,native,arm-elf-linux64,ARM ELF  (32 bits) (hosted on linux64),6,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-593e6d4bc7a44751e01c5e36-gai-community-arm-elf-linux64
virtualenv-15.1.0-py2.py3-none-any.whl,593e6d4bc7a44751e01c5e36,1820727,0def1fa94de51aa56e24eaefe2173df7249e6ded,source,linux,gai-community,2017-06-12 10:30:34.987377,GNAT Community,15,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-593e6d4bc7a44751e01c5e36-gai-community-x86_64-linux
virtualenv-15.1.0-py2.py3-none-any.whl,593e6d4bc7a44751e01c5e36,1820727,0def1fa94de51aa56e24eaefe2173df7249e6ded,source,mac,gai-community,2017-06-12 10:30:34.987377,GNAT Community,15,native,arm-elf-darwin,ARM ELF  (32 bits) (hosted on darwin),7,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-593e6d4bc7a44751e01c5e36-gai-community-arm-elf-darwin
virtualenv-15.1.0-py2.py3-none-any.whl,593e6d4bc7a44751e01c5e36,1820727,0def1fa94de51aa56e24eaefe2173df7249e6ded,source,mac,gai-community,2017-06-12 10:30:34.987377,GNAT Community,15,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-593e6d4bc7a44751e01c5e36-gai-community-x86_64-darwin
virtualenv-15.1.0-py2.py3-none-any.whl,593e6d4bc7a44751e01c5e36,1820727,0def1fa94de51aa56e24eaefe2173df7249e6ded,source,windows,gai-community,2017-06-12 10:30:34.987377,GNAT Community,15,native,arm-elf-windows64,ARM ELF  (32 bits) (hosted on windows64),7,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-593e6d4bc7a44751e01c5e36-gai-community-arm-elf-windows64
virtualenv-15.1.0-py2.py3-none-any.whl,593e6d4bc7a44751e01c5e36,1820727,0def1fa94de51aa56e24eaefe2173df7249e6ded,source,windows,gai-community,2017-06-12 10:30:34.987377,GNAT Community,15,native,x86_64-windows,x86-64 Windows (64 bits),126,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-593e6d4bc7a44751e01c5e36-gai-community-x86_64-windows
w32api-3.13.tgz,564b3edfc8e196b040fbe9cc,1626100,2a9f0f6b16515316dbb3efb8c554cf43eade6bb5,source,windows,gnatgpl,2010-06-02 15:51:04+00,GNAT GPL Ada,10,native,avr-elf-windows,AVR microcontroller ELF (hosted on windows),18,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9cc-gnatgpl-avr-elf-windows
w32api-3.13.tgz,564b3edfc8e196b040fbe9cc,1626100,2a9f0f6b16515316dbb3efb8c554cf43eade6bb5,source,windows,gnatgpl,2010-06-02 15:51:04+00,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9cc-gnatgpl-dotnet-windows
w32api-3.13.tgz,564b3edfc8e196b040fbe9cc,1626100,2a9f0f6b16515316dbb3efb8c554cf43eade6bb5,source,windows,gnatgpl,2010-06-02 15:51:04+00,GNAT GPL Ada,10,native,jvm-windows,Java Virtual Machine on Windows,29,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9cc-gnatgpl-jvm-windows
w32api-3.13.tgz,564b3edfc8e196b040fbe9cc,1626100,2a9f0f6b16515316dbb3efb8c554cf43eade6bb5,source,windows,gnatgpl,2010-06-02 15:51:04+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2010-02-15 10:44:19,GNAT GPL 2010,adagpl-2010-564b3edfc8e196b040fbe9cc-gnatgpl-x86-windows
w32api-3.15.tgz,564b3e74c8e196b040fbdcd6,1703481,b13f03180e27f5adf4ad77535029208593bbbfaa,source,windows,gnatgpl,2011-03-25 14:53:53+00,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e74c8e196b040fbdcd6-gnatgpl-dotnet-windows
w32api-3.15.tgz,564b3e74c8e196b040fbdcd6,1703481,b13f03180e27f5adf4ad77535029208593bbbfaa,source,windows,gnatgpl,2011-03-25 14:53:53+00,GNAT GPL Ada,10,native,jvm-windows,Java Virtual Machine on Windows,29,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e74c8e196b040fbdcd6-gnatgpl-jvm-windows
w32api-3.15.tgz,564b3e74c8e196b040fbdcd6,1703481,b13f03180e27f5adf4ad77535029208593bbbfaa,source,windows,gnatgpl,2011-03-25 14:53:53+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2011-03-17 10:27:57,GNAT GPL 2011,adagpl-2011-564b3e74c8e196b040fbdcd6-gnatgpl-x86-windows
w32api-3.15.tgz,564b401cc8e196b040fc0caf,1682878,46c7f440c70a356f6a1ffa86210d561949673587,source,windows,gnatgpl,2012-05-10 14:10:41+00,GNAT GPL Ada,10,native,dotnet-windows,.NET on Windows,None,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b401cc8e196b040fc0caf-gnatgpl-dotnet-windows
w32api-3.15.tgz,564b401cc8e196b040fc0caf,1682878,46c7f440c70a356f6a1ffa86210d561949673587,source,windows,gnatgpl,2012-05-10 14:10:41+00,GNAT GPL Ada,10,native,jvm-windows,Java Virtual Machine on Windows,29,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b401cc8e196b040fc0caf-gnatgpl-jvm-windows
w32api-3.15.tgz,564b401cc8e196b040fc0caf,1682878,46c7f440c70a356f6a1ffa86210d561949673587,source,windows,gnatgpl,2012-05-10 14:10:41+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2012-06-14 10:20:07,GNAT GPL 2012,adagpl-2012-564b401cc8e196b040fc0caf-gnatgpl-x86-windows
w32api-3.6.tgz,564b3fa9c8e196b040fbff1e,1474537,2d6949001da36c5acbac41630d6de4f0d723b1a9,source,windows,gnatgpl,2009-05-19 09:22:18+00,GNAT GPL Ada,10,native,x86-windows,x86 Windows (32 bits),120,2009-06-11 00:00:00,GNAT GPL 2009,adagpl-2009-564b3fa9c8e196b040fbff1e-gnatgpl-x86-windows
wheel-0.31.0-py2.py3-none-any.whl,5ad5e81bc7a44714b4110297,41546,07f3cdee22c2ffa6a7f04ebccda3c72cfc93fa5c,source,linux,gai-community,2018-04-17 12:27:07.879332,GNAT Community,15,native,arm-elf-linux64,ARM ELF  (32 bits) (hosted on linux64),6,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5ad5e81bc7a44714b4110297-gai-community-arm-elf-linux64
wheel-0.31.0-py2.py3-none-any.whl,5ad5e81bc7a44714b4110297,41546,07f3cdee22c2ffa6a7f04ebccda3c72cfc93fa5c,source,linux,gai-community,2018-04-17 12:27:07.879332,GNAT Community,15,native,x86_64-linux,x86-64 GNU Linux (64 bits),121,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5ad5e81bc7a44714b4110297-gai-community-x86_64-linux
wheel-0.31.0-py2.py3-none-any.whl,5ad5e81bc7a44714b4110297,41546,07f3cdee22c2ffa6a7f04ebccda3c72cfc93fa5c,source,mac,gai-community,2018-04-17 12:27:07.879332,GNAT Community,15,native,arm-elf-darwin,ARM ELF  (32 bits) (hosted on darwin),7,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5ad5e81bc7a44714b4110297-gai-community-arm-elf-darwin
wheel-0.31.0-py2.py3-none-any.whl,5ad5e81bc7a44714b4110297,41546,07f3cdee22c2ffa6a7f04ebccda3c72cfc93fa5c,source,mac,gai-community,2018-04-17 12:27:07.879332,GNAT Community,15,native,x86_64-darwin,x86-64 Mac OS X (64 bits),122,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5ad5e81bc7a44714b4110297-gai-community-x86_64-darwin
wheel-0.31.0-py2.py3-none-any.whl,5ad5e81bc7a44714b4110297,41546,07f3cdee22c2ffa6a7f04ebccda3c72cfc93fa5c,source,windows,gai-community,2018-04-17 12:27:07.879332,GNAT Community,15,native,arm-elf-windows64,ARM ELF  (32 bits) (hosted on windows64),7,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5ad5e81bc7a44714b4110297-gai-community-arm-elf-windows64
wheel-0.31.0-py2.py3-none-any.whl,5ad5e81bc7a44714b4110297,41546,07f3cdee22c2ffa6a7f04ebccda3c72cfc93fa5c,source,windows,gai-community,2018-04-17 12:27:07.879332,GNAT Community,15,native,x86_64-windows,x86-64 Windows (64 bits),126,2018-06-06,GNAT COMMUNITY 2018,adagpl-2018-5ad5e81bc7a44714b4110297-gai-community-x86_64-windows
